﻿Order,Family,"Common Name","Scientific Name","Photo Count"
Struthioniformes,Struthionidae,"Common Ostrich","Struthio camelus",2
Casuariiformes,Casuariidae,"Southern Cassowary","Casuarius casuarius",4
Casuariiformes,Casuariidae,Emu,"Dromaius novaehollandiae",1
Apterygiformes,Apterygidae,"Southern Brown Kiwi","Apteryx australis",1
Anseriformes,Anhimidae,"Southern Screamer","Chauna torquata",1
Anseriformes,Anseranatidae,"Magpie Goose","Anseranas semipalmata",2
Anseriformes,Anatidae,"Plumed Whistling-Duck","Dendrocygna eytoni",1
Anseriformes,Anatidae,"Black-bellied Whistling-Duck","Dendrocygna autumnalis",8
Anseriformes,Anatidae,"West Indian Whistling-Duck","Dendrocygna arborea",2
Anseriformes,Anatidae,"Fulvous Whistling-Duck","Dendrocygna bicolor",1
Anseriformes,Anatidae,"Wandering Whistling-Duck","Dendrocygna arcuata",1
Anseriformes,Anatidae,"Snow Goose","Anser caerulescens",2
Anseriformes,Anatidae,"Ross's Goose","Anser rossii",4
Anseriformes,Anatidae,"Greater White-fronted Goose","Anser albifrons",1
Anseriformes,Anatidae,Brant,"Branta bernicla",5
Anseriformes,Anatidae,"Barnacle Goose","Branta leucopsis",1
Anseriformes,Anatidae,"Cackling Goose","Branta hutchinsii",4
Anseriformes,Anatidae,"Canada Goose","Branta canadensis",7
Anseriformes,Anatidae,"Hawaiian Goose","Branta sandvicensis",7
Anseriformes,Anatidae,"Freckled Duck","Stictonetta naevosa",1
Anseriformes,Anatidae,"Mute Swan","Cygnus olor",1
Anseriformes,Anatidae,"Black Swan","Cygnus atratus",2
Anseriformes,Anatidae,"Black-necked Swan","Cygnus melancoryphus",1
Anseriformes,Anatidae,"Trumpeter Swan","Cygnus buccinator",1
Anseriformes,Anatidae,"Tundra Swan","Cygnus columbianus",6
Anseriformes,Anatidae,"Coscoroba Swan","Coscoroba coscoroba",1
Anseriformes,Anatidae,"Radjah Shelduck","Radjah radjah",1
Anseriformes,Anatidae,"Egyptian Goose","Alopochen aegyptiaca",8
Anseriformes,Anatidae,"Paradise Shelduck","Tadorna variegata",2
Anseriformes,Anatidae,"Muscovy Duck","Cairina moschata",4
Anseriformes,Anatidae,"Green Pygmy-Goose","Nettapus pulchellus",1
Anseriformes,Anatidae,"Wood Duck","Aix sponsa",6
Anseriformes,Anatidae,"Mandarin Duck","Aix galericulata",2
Anseriformes,Anatidae,"Maned Duck","Chenonetta jubata",2
Anseriformes,Anatidae,"Torrent Duck","Merganetta armata",1
Anseriformes,Anatidae,"Hottentot Teal","Spatula hottentota",1
Anseriformes,Anatidae,"Silver Teal","Spatula versicolor",1
Anseriformes,Anatidae,"Blue-winged Teal","Spatula discors",6
Anseriformes,Anatidae,"Cinnamon Teal","Spatula cyanoptera",4
Anseriformes,Anatidae,"Northern Shoveler","Spatula clypeata",3
Anseriformes,Anatidae,Gadwall,"Mareca strepera",2
Anseriformes,Anatidae,"Eurasian Wigeon","Mareca penelope",3
Anseriformes,Anatidae,"American Wigeon","Mareca americana",7
Anseriformes,Anatidae,"Pacific Black Duck","Anas superciliosa",3
Anseriformes,Anatidae,Mallard,"Anas platyrhynchos",6
Anseriformes,Anatidae,"Mexican Duck","Anas diazi",1
Anseriformes,Anatidae,"American Black Duck","Anas rubripes",2
Anseriformes,Anatidae,"Mottled Duck","Anas fulvigula",7
Anseriformes,Anatidae,"White-cheeked Pintail","Anas bahamensis",6
Anseriformes,Anatidae,"Northern Pintail","Anas acuta",3
Anseriformes,Anatidae,"Green-winged Teal","Anas crecca",4
Anseriformes,Anatidae,"Chestnut Teal","Anas castanea",1
Anseriformes,Anatidae,"Brown Teal","Anas chlorotis",3
Anseriformes,Anatidae,Canvasback,"Aythya valisineria",5
Anseriformes,Anatidae,Redhead,"Aythya americana",6
Anseriformes,Anatidae,"Ring-necked Duck","Aythya collaris",6
Anseriformes,Anatidae,Hardhead,"Aythya australis",2
Anseriformes,Anatidae,"Tufted Duck","Aythya fuligula",1
Anseriformes,Anatidae,"New Zealand Scaup","Aythya novaeseelandiae",1
Anseriformes,Anatidae,"Greater Scaup","Aythya marila",4
Anseriformes,Anatidae,"Lesser Scaup","Aythya affinis",3
Anseriformes,Anatidae,"Steller's Eider","Polysticta stelleri",6
Anseriformes,Anatidae,"Spectacled Eider","Somateria fischeri",7
Anseriformes,Anatidae,"King Eider","Somateria spectabilis",9
Anseriformes,Anatidae,"Common Eider","Somateria mollissima",2
Anseriformes,Anatidae,"Harlequin Duck","Histrionicus histrionicus",5
Anseriformes,Anatidae,"Surf Scoter","Melanitta perspicillata",4
Anseriformes,Anatidae,"Black Scoter","Melanitta americana",1
Anseriformes,Anatidae,"Long-tailed Duck","Clangula hyemalis",5
Anseriformes,Anatidae,Bufflehead,"Bucephala albeola",7
Anseriformes,Anatidae,"Common Goldeneye","Bucephala clangula",8
Anseriformes,Anatidae,"Barrow's Goldeneye","Bucephala islandica",2
Anseriformes,Anatidae,"Hooded Merganser","Lophodytes cucullatus",7
Anseriformes,Anatidae,"Common Merganser","Mergus merganser",3
Anseriformes,Anatidae,"Red-breasted Merganser","Mergus serrator",1
Anseriformes,Anatidae,"Masked Duck","Nomonyx dominicus",1
Anseriformes,Anatidae,"Ruddy Duck","Oxyura jamaicensis",5
Anseriformes,Anatidae,"Blue-billed Duck","Oxyura australis",1
Galliformes,Megapodiidae,"Australian Brushturkey","Alectura lathami",2
Galliformes,Megapodiidae,"Orange-footed Scrubfowl","Megapodius reinwardt",2
Galliformes,Cracidae,"Crested Guan","Penelope purpurascens",2
