﻿Order,Family,"Common Name","Scientific Name","Photo Count",ABA-Continental,ABA-Entire,AOS-North
Struthioniformes,Struthionidae,"Common Ostrich","Struthio camelus",6,0,0,0
Rheiformes,Rheidae,"Greater Rhea","Rhea americana",4,0,0,0
Rheiformes,Rheidae,"Lesser Rhea","Rhea pennata",2,0,0,0
Tinamiformes,Tinamidae,"Solitary Tinamou","Tinamus solitarius",2,0,0,0
Tinamiformes,Tinamidae,"Great Tinamou","Tinamus major",3,0,0,1
Tinamiformes,Tinamidae,"Red-winged Tinamou","Rhynchotus rufescens",1,0,0,0
Casuariiformes,Casuariidae,"Southern Cassowary","Casuarius casuarius",16,0,0,0
Casuariiformes,Casuariidae,Emu,"Dromaius novaehollandiae",4,0,0,0
Apterygiformes,Apterygidae,"Southern Brown Kiwi","Apteryx australis",1,0,0,0
Anseriformes,Anhimidae,"Horned Screamer","Anhima cornuta",4,0,0,0
Anseriformes,Anhimidae,"Southern Screamer","Chauna torquata",5,0,0,0
Anseriformes,Anhimidae,"Northern Screamer","Chauna chavaria",1,0,0,0
Anseriformes,Anseranatidae,"Magpie Goose","Anseranas semipalmata",4,0,0,0
Anseriformes,Anatidae,"Plumed Whistling-Duck","Dendrocygna eytoni",3,0,0,0
Anseriformes,Anatidae,"Black-bellied Whistling-Duck","Dendrocygna autumnalis",30,1,1,1
Anseriformes,Anatidae,"West Indian Whistling-Duck","Dendrocygna arborea",2,0,0,1
Anseriformes,Anatidae,"Fulvous Whistling-Duck","Dendrocygna bicolor",5,1,1,1
Anseriformes,Anatidae,"Wandering Whistling-Duck","Dendrocygna arcuata",4,0,0,0
Anseriformes,Anatidae,"Emperor Goose","Anser canagicus",1,1,1,1
Anseriformes,Anatidae,"Snow Goose","Anser caerulescens",31,1,1,1
Anseriformes,Anatidae,"Ross's Goose","Anser rossii",12,1,1,1
Anseriformes,Anatidae,"Graylag Goose","Anser anser",4,1,1,1
Anseriformes,Anatidae,"Greater White-fronted Goose","Anser albifrons",9,1,1,1
Anseriformes,Anatidae,Brant,"Branta bernicla",7,1,1,1
Anseriformes,Anatidae,"Barnacle Goose","Branta leucopsis",5,1,1,1
Anseriformes,Anatidae,"Cackling Goose","Branta hutchinsii",14,1,1,1
Anseriformes,Anatidae,"Canada Goose","Branta canadensis",43,1,1,1
Anseriformes,Anatidae,"Hawaiian Goose","Branta sandvicensis",7,0,1,1
Anseriformes,Anatidae,"Cape Barren Goose","Cereopsis novaehollandiae",1,0,0,0
Anseriformes,Anatidae,"Freckled Duck","Stictonetta naevosa",2,0,0,0
Anseriformes,Anatidae,"Mute Swan","Cygnus olor",9,1,1,1
Anseriformes,Anatidae,"Black Swan","Cygnus atratus",8,0,0,0
Anseriformes,Anatidae,"Black-necked Swan","Cygnus melancoryphus",3,0,0,0
Anseriformes,Anatidae,"Trumpeter Swan","Cygnus buccinator",55,1,1,1
Anseriformes,Anatidae,"Tundra Swan","Cygnus columbianus",13,1,1,1
Anseriformes,Anatidae,"Coscoroba Swan","Coscoroba coscoroba",2,0,0,0
Anseriformes,Anatidae,"Orinoco Goose","Oressochen jubatus",3,0,0,1
Anseriformes,Anatidae,"Andean Goose","Oressochen melanopterus",2,0,0,0
Anseriformes,Anatidae,"Upland Goose","Chloephaga picta",4,0,0,0
Anseriformes,Anatidae,"Kelp Goose","Chloephaga hybrida",3,0,0,0
Anseriformes,Anatidae,"Ashy-headed Goose","Chloephaga poliocephala",1,0,0,0
Anseriformes,Anatidae,"Radjah Shelduck","Radjah radjah",3,0,0,0
Anseriformes,Anatidae,"Egyptian Goose","Alopochen aegyptiaca",17,1,1,1
Anseriformes,Anatidae,"Australian Shelduck","Tadorna tadornoides",1,0,0,0
Anseriformes,Anatidae,"Paradise Shelduck","Tadorna variegata",10,0,0,0
Anseriformes,Anatidae,"Common Shelduck","Tadorna tadorna",1,1,1,1
Anseriformes,Anatidae,"Spur-winged Goose","Plectropterus gambensis",2,0,0,0
Anseriformes,Anatidae,"Flightless Steamer-Duck","Tachyeres pteneres",3,0,0,0
Anseriformes,Anatidae,"Crested Duck","Lophonetta specularioides",2,0,0,0
Anseriformes,Anatidae,"Muscovy Duck","Cairina moschata",10,1,1,1
Anseriformes,Anatidae,"Green Pygmy-Goose","Nettapus pulchellus",3,0,0,0
Anseriformes,Anatidae,"Wood Duck","Aix sponsa",35,1,1,1
Anseriformes,Anatidae,"Mandarin Duck","Aix galericulata",2,0,0,0
Anseriformes,Anatidae,"Maned Duck","Chenonetta jubata",5,0,0,0
Anseriformes,Anatidae,"Brazilian Teal","Amazonetta brasiliensis",1,0,0,0
Anseriformes,Anatidae,"Blue Duck","Hymenolaimus malacorhynchos",4,0,0,0
Anseriformes,Anatidae,"Torrent Duck","Merganetta armata",4,0,0,0
Anseriformes,Anatidae,"Hottentot Teal","Spatula hottentota",1,0,0,0
Anseriformes,Anatidae,"Silver Teal","Spatula versicolor",1,0,0,0
Anseriformes,Anatidae,"Puna Teal","Spatula puna",4,0,0,0
Anseriformes,Anatidae,"Blue-winged Teal","Spatula discors",20,1,1,1
Anseriformes,Anatidae,"Cinnamon Teal","Spatula cyanoptera",11,1,1,1
Anseriformes,Anatidae,"Red Shoveler","Spatula platalea",1,0,0,0
Anseriformes,Anatidae,"Northern Shoveler","Spatula clypeata",39,1,1,1
Anseriformes,Anatidae,Gadwall,"Mareca strepera",33,1,1,1
Anseriformes,Anatidae,"Eurasian Wigeon","Mareca penelope",5,1,1,1
Anseriformes,Anatidae,"American Wigeon","Mareca americana",33,1,1,1
