﻿Order,Family,"Common Name","Scientific Name","Photo Count"
Struthioniformes,Struthionidae,"Common Ostrich","Struthio camelus",7
Rheiformes,Rheidae,"Greater Rhea","Rhea americana",4
Rheiformes,Rheidae,"Lesser Rhea","Rhea pennata",2
Tinamiformes,Tinamidae,"Solitary Tinamou","Tinamus solitarius",2
Tinamiformes,Tinamidae,"Great Tinamou","Tinamus major",3
Tinamiformes,Tinamidae,"Red-winged Tinamou","Rhynchotus rufescens",1
Casuariiformes,Casuariidae,"Southern Cassowary","Casuarius casuarius",7
Casuariiformes,Casuariidae,Emu,"Dromaius novaehollandiae",3
Anseriformes,Anhimidae,"Horned Screamer","Anhima cornuta",4
Anseriformes,Anhimidae,"Southern Screamer","Chauna torquata",4
Anseriformes,Anhimidae,"Northern Screamer","Chauna chavaria",1
Anseriformes,Anseranatidae,"Magpie Goose","Anseranas semipalmata",2
Anseriformes,Anatidae,"Plumed Whistling-Duck","Dendrocygna eytoni",2
Anseriformes,Anatidae,"Black-bellied Whistling-Duck","Dendrocygna autumnalis",17
Anseriformes,Anatidae,"Fulvous Whistling-Duck","Dendrocygna bicolor",2
Anseriformes,Anatidae,"Wandering Whistling-Duck","Dendrocygna arcuata",3
Anseriformes,Anatidae,"White-backed Duck","Thalassornis leuconotus",1
Anseriformes,Anatidae,"Emperor Goose","Anser canagicus",1
Anseriformes,Anatidae,"Snow Goose","Anser caerulescens",27
Anseriformes,Anatidae,"Ross's Goose","Anser rossii",7
Anseriformes,Anatidae,"Graylag Goose","Anser anser",4
Anseriformes,Anatidae,"Greater White-fronted Goose","Anser albifrons",7
Anseriformes,Anatidae,Brant,"Branta bernicla",2
Anseriformes,Anatidae,"Barnacle Goose","Branta leucopsis",4
Anseriformes,Anatidae,"Cackling Goose","Branta hutchinsii",10
Anseriformes,Anatidae,"Canada Goose","Branta canadensis",19
Anseriformes,Anatidae,"Cape Barren Goose","Cereopsis novaehollandiae",1
Anseriformes,Anatidae,"Mute Swan","Cygnus olor",8
Anseriformes,Anatidae,"Black Swan","Cygnus atratus",6
Anseriformes,Anatidae,"Black-necked Swan","Cygnus melancoryphus",2
Anseriformes,Anatidae,"Trumpeter Swan","Cygnus buccinator",24
Anseriformes,Anatidae,"Tundra Swan","Cygnus columbianus",7
Anseriformes,Anatidae,"Coscoroba Swan","Coscoroba coscoroba",1
Anseriformes,Anatidae,"Orinoco Goose","Oressochen jubatus",3
Anseriformes,Anatidae,"Andean Goose","Oressochen melanopterus",2
Anseriformes,Anatidae,"Upland Goose","Chloephaga picta",4
Anseriformes,Anatidae,"Kelp Goose","Chloephaga hybrida",3
Anseriformes,Anatidae,"Ashy-headed Goose","Chloephaga poliocephala",1
Anseriformes,Anatidae,"Radjah Shelduck","Radjah radjah",2
Anseriformes,Anatidae,"Egyptian Goose","Alopochen aegyptiaca",9
Anseriformes,Anatidae,"Australian Shelduck","Tadorna tadornoides",1
Anseriformes,Anatidae,"Paradise Shelduck","Tadorna variegata",8
Anseriformes,Anatidae,"Common Shelduck","Tadorna tadorna",1
Anseriformes,Anatidae,"Spur-winged Goose","Plectropterus gambensis",3
Anseriformes,Anatidae,"Flightless Steamer-Duck","Tachyeres pteneres",3
Anseriformes,Anatidae,"Crested Duck","Lophonetta specularioides",2
Anseriformes,Anatidae,"Muscovy Duck","Cairina moschata",6
Anseriformes,Anatidae,"Green Pygmy-Goose","Nettapus pulchellus",2
Anseriformes,Anatidae,"African Pygmy-Goose","Nettapus auritus",2
Anseriformes,Anatidae,"Wood Duck","Aix sponsa",22
Anseriformes,Anatidae,"Maned Duck","Chenonetta jubata",3
Anseriformes,Anatidae,"Brazilian Teal","Amazonetta brasiliensis",1
Anseriformes,Anatidae,"Blue Duck","Hymenolaimus malacorhynchos",4
Anseriformes,Anatidae,"Torrent Duck","Merganetta armata",3
Anseriformes,Anatidae,"Hottentot Teal","Spatula hottentota",1
Anseriformes,Anatidae,"Puna Teal","Spatula puna",4
Anseriformes,Anatidae,"Blue-winged Teal","Spatula discors",12
Anseriformes,Anatidae,"Cinnamon Teal","Spatula cyanoptera",7
Anseriformes,Anatidae,"Red Shoveler","Spatula platalea",1
Anseriformes,Anatidae,"Northern Shoveler","Spatula clypeata",34
Anseriformes,Anatidae,Gadwall,"Mareca strepera",31
Anseriformes,Anatidae,"Eurasian Wigeon","Mareca penelope",2
Anseriformes,Anatidae,"American Wigeon","Mareca americana",24
Anseriformes,Anatidae,"Chiloe Wigeon","Mareca sibilatrix",2
Anseriformes,Anatidae,"African Black Duck","Anas sparsa",1
Anseriformes,Anatidae,"Pacific Black Duck","Anas superciliosa",4
Anseriformes,Anatidae,Mallard,"Anas platyrhynchos",31
Anseriformes,Anatidae,"Mexican Duck","Anas diazi",3
Anseriformes,Anatidae,"American Black Duck","Anas rubripes",5
Anseriformes,Anatidae,"Mottled Duck","Anas fulvigula",7
Anseriformes,Anatidae,"Cape Teal","Anas capensis",1
Anseriformes,Anatidae,"White-cheeked Pintail","Anas bahamensis",6
Anseriformes,Anatidae,"Red-billed Duck","Anas erythrorhyncha",1
Anseriformes,Anatidae,"Northern Pintail","Anas acuta",10
Anseriformes,Anatidae,"Yellow-billed Pintail","Anas georgica",3
Anseriformes,Anatidae,"Green-winged Teal","Anas crecca",17
Anseriformes,Anatidae,"Andean Teal","Anas andium",1
Anseriformes,Anatidae,"Yellow-billed Teal","Anas flavirostris",2
Anseriformes,Anatidae,"Gray Teal","Anas gracilis",3
Anseriformes,Anatidae,"Chestnut Teal","Anas castanea",1
