﻿Order,Family,"Common Name","Scientific Name","Photo Count"
Casuariiformes,Casuariidae,"Southern Cassowary","Casuarius casuarius",5
Anseriformes,Anatidae,"Black-bellied Whistling-Duck","Dendrocygna autumnalis",5
Anseriformes,Anatidae,"Fulvous Whistling-Duck","Dendrocygna bicolor",2
Anseriformes,Anatidae,"Snow Goose","Anser caerulescens",2
Anseriformes,Anatidae,"Ross's Goose","Anser rossii",1
Anseriformes,Anatidae,"Greater White-fronted Goose","Anser albifrons",1
Anseriformes,Anatidae,"Canada Goose","Branta canadensis",17
Anseriformes,Anatidae,"Freckled Duck","Stictonetta naevosa",1
Anseriformes,Anatidae,"Trumpeter Swan","Cygnus buccinator",30
Anseriformes,Anatidae,"Wood Duck","Aix sponsa",7
Anseriformes,Anatidae,"Blue-winged Teal","Spatula discors",2
Anseriformes,Anatidae,"Northern Shoveler","Spatula clypeata",2
Anseriformes,Anatidae,"American Wigeon","Mareca americana",2
Anseriformes,Anatidae,Mallard,"Anas platyrhynchos",7
Anseriformes,Anatidae,"Northern Pintail","Anas acuta",1
Anseriformes,Anatidae,Canvasback,"Aythya valisineria",1
Anseriformes,Anatidae,Redhead,"Aythya americana",3
Anseriformes,Anatidae,"Ring-necked Duck","Aythya collaris",1
Anseriformes,Anatidae,"White-winged Scoter","Melanitta deglandi",1
Anseriformes,Anatidae,"Black Scoter","Melanitta americana",3
Anseriformes,Anatidae,Bufflehead,"Bucephala albeola",3
Anseriformes,Anatidae,"Common Goldeneye","Bucephala clangula",1
Anseriformes,Anatidae,"Common Merganser","Mergus merganser",3
Anseriformes,Anatidae,"Ruddy Duck","Oxyura jamaicensis",1
Galliformes,Megapodiidae,"Australian Brushturkey","Alectura lathami",1
Galliformes,Cracidae,"Gray-headed Chachalaca","Ortalis cinereiceps",3
Galliformes,Cracidae,"Black Guan","Chamaepetes unicolor",2
Galliformes,Odontophoridae,"Northern Bobwhite","Colinus virginianus",2
Galliformes,Phasianidae,Chukar,"Alectoris chukar",4
Galliformes,Phasianidae,"Red Junglefowl","Gallus gallus",3
Galliformes,Phasianidae,"Kalij Pheasant","Lophura leucomelanos",5
Galliformes,Phasianidae,"Ruffed Grouse","Bonasa umbellus",1
Galliformes,Phasianidae,"Greater Sage-Grouse","Centrocercus urophasianus",1
Galliformes,Phasianidae,"Greater Prairie-Chicken","Tympanuchus cupido",2
Galliformes,Phasianidae,"Lesser Prairie-Chicken","Tympanuchus pallidicinctus",1
Galliformes,Phasianidae,"Wild Turkey","Meleagris gallopavo",1
Podicipediformes,Podicipedidae,"Least Grebe","Tachybaptus dominicus",3
Podicipediformes,Podicipedidae,"Pied-billed Grebe","Podilymbus podiceps",1
Podicipediformes,Podicipedidae,"Horned Grebe","Podiceps auritus",5
Podicipediformes,Podicipedidae,"Eared Grebe","Podiceps nigricollis",1
Podicipediformes,Podicipedidae,"Western Grebe","Aechmophorus occidentalis",4
Columbiformes,Columbidae,"Red-billed Pigeon","Patagioenas flavirostris",2
Columbiformes,Columbidae,"White-tipped Dove","Leptotila verreauxi",3
Columbiformes,Columbidae,"White-winged Dove","Zenaida asiatica",1
Columbiformes,Columbidae,"Mourning Dove","Zenaida macroura",7
Cuculiformes,Cuculidae,"Raffles's Malkoha","Rhinortha chlorophaea",1
Cuculiformes,Cuculidae,"Yellow-billed Cuckoo","Coccyzus americanus",2
Cuculiformes,Cuculidae,"Black-billed Cuckoo","Coccyzus erythropthalmus",1
Caprimulgiformes,Podargidae,"Tawny Frogmouth","Podargus strigoides",2
Caprimulgiformes,Caprimulgidae,"Common Nighthawk","Chordeiles minor",2
Caprimulgiformes,Apodidae,"Chimney Swift","Chaetura pelagica",2
Caprimulgiformes,Trochilidae,"White-necked Jacobin","Florisuga mellivora",5
Caprimulgiformes,Trochilidae,"Green Hermit","Phaethornis guy",16
Caprimulgiformes,Trochilidae,"Stripe-throated Hermit","Phaethornis striigularis",2
Caprimulgiformes,Trochilidae,"Lesser Violetear","Colibri cyanotus",2
Caprimulgiformes,Trochilidae,"Green-breasted Mango","Anthracothorax prevostii",12
Caprimulgiformes,Trochilidae,"Tourmaline Sunangel","Heliangelus exortis",1
Caprimulgiformes,Trochilidae,"Green Thorntail","Discosura conversii",2
Caprimulgiformes,Trochilidae,"Black-crested Coquette","Lophornis helenae",2
Caprimulgiformes,Trochilidae,"Green-crowned Brilliant","Heliodoxa jacula",1
Caprimulgiformes,Trochilidae,"Rivoli's Hummingbird","Eugenes fulgens",6
Caprimulgiformes,Trochilidae,"Fiery-throated Hummingbird","Panterpe insignis",2
Caprimulgiformes,Trochilidae,"Blue-throated Mountain-gem","Lampornis clemenciae",2
Caprimulgiformes,Trochilidae,"Purple-throated Mountain-gem","Lampornis calolaemus",2
Caprimulgiformes,Trochilidae,"White-throated Mountain-gem","Lampornis castaneoventris",3
Caprimulgiformes,Trochilidae,"Ruby-throated Hummingbird","Archilochus colubris",12
Caprimulgiformes,Trochilidae,"Broad-tailed Hummingbird","Selasphorus platycercus",1
Caprimulgiformes,Trochilidae,"Volcano Hummingbird","Selasphorus flammula",1
Caprimulgiformes,Trochilidae,"Scintillant Hummingbird","Selasphorus scintilla",1
Caprimulgiformes,Trochilidae,"Broad-billed Hummingbird","Cynanthus latirostris",2
Caprimulgiformes,Trochilidae,"Violet-headed Hummingbird","Klais guimeti",2
Caprimulgiformes,Trochilidae,"Violet Sabrewing","Campylopterus hemileucurus",3
Caprimulgiformes,Trochilidae,"Crowned Woodnymph","Thalurania colombica",6
